"flag:--:N/A","359","84.0749442577362061"
"flag:us:United States","33","7.72833749651908875"
"flag:pt:Portugal","25","5.85480108857154846"
"flag:br:Brazil","2","0.46838405542075634"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","2","0.46838405542075634"
"flag:gb:United Kingdom","1","0.23419202771037817"
"flag:cn:China","1","0.23419202771037817"
"flag:ru:Russian Federation","1","0.23419202771037817"
"flag:lv:Latvia","1","0.23419202771037817"
"flag:fi:Finland","1","0.23419202771037817"
"flag:ke:Kenya","1","0.23419202771037817"
