"flag:--:N/A","605","74.4157441574415799"
"flag:us:United States","99","12.1771217712177116"
"flag:cn:China","22","2.70602706027060291"
"flag:fi:Finland","19","2.33702337023370221"
"flag:de:Germany","17","2.09102091020910219"
"flag:br:Brazil","13","1.59901599015990148"
"flag:pt:Portugal","12","1.47601476014760147"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","10","1.23001230012300122"
"flag:lv:Latvia","6","0.738007380073800734"
"flag:sg:Singapore","2","0.246002460024600245"
"flag:na:Namibia","1","0.123001230012300122"
"flag:gb:United Kingdom","1","0.123001230012300122"
"flag:cv:Cape Verde","1","0.123001230012300122"
"flag:se:Sweden","1","0.123001230012300122"
"flag:cz:Czech Republic","1","0.123001230012300122"
"flag:mx:Mexico","1","0.123001230012300122"
"flag:be:Belgium","1","0.123001230012300122"
"flag:my:Malaysia","1","0.123001230012300122"
