"flag:--:N/A","316","84.9462389945983887"
"flag:us:United States","43","11.5591399371623993"
"flag:cn:China","3","0.806451588869094849"
"flag:br:Brazil","1","0.268817204050719738"
"flag:fr:France","1","0.268817204050719738"
"flag:es:Spain","1","0.268817204050719738"
"flag:ru:Russian Federation","1","0.268817204050719738"
"flag:lv:Latvia","1","0.268817204050719738"
"flag:ae:United Arab Emirates","1","0.268817204050719738"
"flag:cr:Costa Rica","1","0.268817204050719738"
"flag:ye:Yemen","1","0.268817204050719738"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","1","0.268817204050719738"
"flag:gb:United Kingdom","1","0.268817204050719738"
