"flag:us:United States","41.5","47.4285721778869629"
"flag:--:N/A","35","40.0000005960464478"
"flag:pt:Portugal","4.5","5.1428571343421936"
"flag:sg:Singapore","2","2.28571426123380661"
"flag:lv:Latvia","1","1.14285713061690331"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","1","1.14285713061690331"
"flag:it:Italy","0.5","0.571428565308451653"
"flag:gb:United Kingdom","0.5","0.571428565308451653"
"flag:au:Australia","0.5","0.571428565308451653"
"flag:cn:China","0.5","0.571428565308451653"
"flag:br:Brazil","0.5","0.571428565308451653"
