"flag:--:N/A","3316","42.8479135036468506"
"flag:br:Brazil","1761","22.7548778057098389"
"flag:us:United States","1154","14.9114876985549927"
"flag:pt:Portugal","1048","13.5418012738227844"
"flag:ao:Angola","121","1.56350955367088318"
"flag:cn:China","80","1.0337253101170063"
"flag:mz:Mozambique","44","0.568548915907740593"
"flag:de:Germany","41","0.529784196987748146"
"flag:ru:Russian Federation","23","0.297196023166179657"
"flag:bo:Bolivia","19","0.245509762316942215"
"flag:gb:United Kingdom","17","0.219666631892323494"
"flag:nl:Netherlands","14","0.18090192461386323"
"flag:ua:Ukraine","14","0.18090192461386323"
"flag:es:Spain","11","0.142137228976935148"
"flag:fr:France","9","0.116294098552316427"
"flag:cv:Cape Verde","9","0.116294098552316427"
"flag:pl:Poland","6","0.0775293970946222544"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","5","0.0646078318823128939"
"flag:tl:Timor-Leste","5","0.0646078318823128939"
"flag:mo:Macau","5","0.0646078318823128939"
"flag:st:Sao Tome and Principe","4","0.0516862666700035334"
"flag:no:Norway","4","0.0516862666700035334"
"flag:jp:Japan","4","0.0516862666700035334"
"flag:ch:Switzerland","4","0.0516862666700035334"
"flag:be:Belgium","3","0.0387646985473111272"
"flag:na:Namibia","3","0.0387646985473111272"
"flag:ie:Ireland","2","0.0258431333350017667"
"flag:lv:Latvia","1","0.0129215666675008833"
"flag:in:India","1","0.0129215666675008833"
"flag:se:Sweden","1","0.0129215666675008833"
"flag:ar:Argentina","1","0.0129215666675008833"
"flag:za:South Africa","1","0.0129215666675008833"
"flag:tr:Turkey","1","0.0129215666675008833"
"flag:ro:Romania","1","0.0129215666675008833"
"flag:pe:Peru","1","0.0129215666675008833"
"flag:cl:Chile","1","0.0129215666675008833"
"flag:kr:Korea, Republic of","1","0.0129215666675008833"
"flag:kz:Kazakhstan","1","0.0129215666675008833"
"flag:ca:Canada","1","0.0129215666675008833"
"flag:pa:Panama","1","0.0129215666675008833"
