"flag:--:N/A","300","51.1945366859436035"
"flag:us:United States","188","32.0819109678268433"
"flag:pt:Portugal","61","10.4095563292503357"
"flag:ao:Angola","8","1.36518767103552818"
"flag:de:Germany","8","1.36518767103552818"
"flag:br:Brazil","5","0.853242352604866028"
"flag:pl:Poland","4","0.682593835517764091"
"flag:gb:United Kingdom","4","0.682593835517764091"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","3","0.511945411562919617"
"flag:cn:China","2","0.341296917758882046"
"flag:ie:Ireland","1","0.170648458879441023"
"flag:ru:Russian Federation","1","0.170648458879441023"
"flag:lv:Latvia","1","0.170648458879441023"
