"flag:--:N/A","1088","80.5329382419586182"
"flag:pt:Portugal","147","10.8808286488056183"
"flag:us:United States","56","4.14507761597633362"
"flag:br:Brazil","26","1.92450042814016342"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","8","0.592153938487172127"
"flag:ua:Ukraine","6","0.444115465506911278"
"flag:nl:Netherlands","5","0.370096229016780853"
"flag:ao:Angola","5","0.370096229016780853"
"flag:mo:Macau","4","0.296076969243586063"
"flag:cn:China","2","0.148038484621793032"
"flag:es:Spain","1","0.0740192423108965158"
"flag:lv:Latvia","1","0.0740192423108965158"
"flag:id:Indonesia","1","0.0740192423108965158"
"flag:gb:United Kingdom","1","0.0740192423108965158"
