"flag:us:United States","297","47.7491974830627441"
"flag:--:N/A","219","35.2090030908584595"
"flag:pt:Portugal","48","7.71704167127609253"
"flag:cn:China","28","4.50160764157772064"
"flag:de:Germany","11","1.768488809466362"
"flag:br:Brazil","5","0.803858507424592972"
"flag:mz:Mozambique","4","0.643086805939674377"
"flag:gb:United Kingdom","4","0.643086805939674377"
"flag:ru:Russian Federation","2","0.321543402969837189"
"flag:ro:Romania","2","0.321543402969837189"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","1","0.160771701484918594"
"flag:lv:Latvia","1","0.160771701484918594"
