"flag:--:N/A","438","76.5734265734265733"
"flag:us:United States","83","14.51048951048951"
"flag:cn:China","16","2.79720279720279708"
"flag:de:Germany","8","1.39860139860139854"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","7","1.22377622377622375"
"flag:pt:Portugal","5","0.874125874125874169"
"flag:lv:Latvia","5","0.874125874125874169"
"flag:fi:Finland","4","0.699300699300699269"
"flag:sg:Singapore","3","0.524475524475524479"
"flag:ao:Angola","1","0.174825174825174817"
"flag:cz:Czech Republic","1","0.174825174825174817"
"flag:gb:United Kingdom","1","0.174825174825174817"
