"flag:--:N/A","221","52.6190459728240967"
"flag:us:United States","139","33.0952376127243042"
"flag:pt:Portugal","39","9.28571447730064392"
"flag:de:Germany","5","1.19047621265053749"
"flag:gb:United Kingdom","4","0.952380988746881485"
"flag:br:Brazil","4","0.952380988746881485"
"flag:pl:Poland","2","0.476190494373440742"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","2","0.476190494373440742"
"flag:cv:Cape Verde","1","0.238095247186720371"
"flag:cn:China","1","0.238095247186720371"
"flag:fr:France","1","0.238095247186720371"
"flag:lv:Latvia","1","0.238095247186720371"
