"flag:--:N/A","471","49.1136600625651738"
"flag:us:United States","204","21.2721584984358714"
"flag:pt:Portugal","110","11.4702815432742433"
"flag:de:Germany","50","5.21376433785192894"
"flag:br:Brazil","34","3.54535974973931145"
"flag:cn:China","24","2.50260688216892602"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","24","2.50260688216892602"
"flag:gb:United Kingdom","8","0.834202294056308635"
"flag:se:Sweden","6","0.625651720542231504"
"flag:lv:Latvia","6","0.625651720542231504"
"flag:fi:Finland","4","0.417101147028154318"
"flag:ru:Russian Federation","4","0.417101147028154318"
"flag:sg:Singapore","2","0.208550573514077159"
"flag:ua:Ukraine","2","0.208550573514077159"
"flag:pl:Poland","2","0.208550573514077159"
"flag:at:Austria","2","0.208550573514077159"
"flag:ar:Argentina","1","0.104275286757038579"
"flag:cz:Czech Republic","1","0.104275286757038579"
"flag:ro:Romania","1","0.104275286757038579"
"flag:mz:Mozambique","1","0.104275286757038579"
"flag:ie:Ireland","1","0.104275286757038579"
"flag:ao:Angola","1","0.104275286757038579"
