"flag:--:N/A","268","58.1344902515411377"
"flag:us:United States","132","28.6334067583084106"
"flag:pt:Portugal","41","8.89370962977409363"
"flag:de:Germany","4","0.867678970098495483"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","4","0.867678970098495483"
"flag:gb:United Kingdom","4","0.867678970098495483"
"flag:pl:Poland","2","0.433839485049247742"
"flag:br:Brazil","2","0.433839485049247742"
"flag:cn:China","2","0.433839485049247742"
"flag:lv:Latvia","1","0.216919742524623871"
"flag:ru:Russian Federation","1","0.216919742524623871"
