"flag:--:N/A","534","50.3298774740810515"
"flag:us:United States","240","22.6201696512723842"
"flag:cn:China","101","9.51932139491046136"
"flag:de:Germany","54","5.08953817153628663"
"flag:pl:Poland","36","3.39302544769085745"
"flag:pt:Portugal","29","2.73327049952874646"
"flag:gb:United Kingdom","14","1.31950989632422244"
"flag:fi:Finland","13","1.22525918944392087"
"flag:se:Sweden","8","0.754005655042412792"
"flag:ru:Russian Federation","8","0.754005655042412792"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","6","0.56550424128180965"
"flag:fr:France","6","0.56550424128180965"
"flag:lv:Latvia","4","0.377002827521206396"
"flag:it:Italy","2","0.188501413760603198"
"flag:ua:Ukraine","2","0.188501413760603198"
"flag:ca:Canada","1","0.094250706880301599"
"flag:tr:Turkey","1","0.094250706880301599"
"flag:ie:Ireland","1","0.094250706880301599"
"flag:xk:Kosovo","1","0.094250706880301599"
