"flag:--:N/A","1826","60.343688037012555"
"flag:us:United States","569","18.8037012557832099"
"flag:ao:Angola","220","7.27032385988103069"
"flag:pt:Portugal","89","2.94117647058823506"
"flag:pl:Poland","65","2.1480502313284866"
"flag:de:Germany","62","2.04890945142101755"
"flag:br:Brazil","56","1.85062789160608077"
"flag:cn:China","22","0.727032385988103158"
"flag:mz:Mozambique","21","0.693985459352280287"
"flag:fi:Finland","19","0.627891606080634546"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","11","0.363516192994051579"
"flag:hk:Hong Kong","9","0.297422339722405837"
"flag:gb:United Kingdom","9","0.297422339722405837"
"flag:se:Sweden","8","0.264375413086582911"
"flag:ua:Ukraine","7","0.231328486450760096"
"flag:nl:Netherlands","6","0.198281559814937225"
"flag:tw:Taiwan","5","0.165234633179114354"
"flag:lv:Latvia","4","0.132187706543291456"
"flag:ru:Russian Federation","3","0.0991407799074686125"
"flag:sg:Singapore","3","0.0991407799074686125"
"flag:za:South Africa","3","0.0991407799074686125"
"flag:be:Belgium","3","0.0991407799074686125"
"flag:fr:France","2","0.0660938532716457278"
"flag:mx:Mexico","1","0.0330469266358228639"
"flag:st:Sao Tome and Principe","1","0.0330469266358228639"
"flag:ie:Ireland","1","0.0330469266358228639"
"flag:tz:Tanzania, United Republic of","1","0.0330469266358228639"
