"flag:us:United States","520","42.0371867421180241"
"flag:--:N/A","393","31.7704122877930502"
"flag:pl:Poland","108","8.73080032336297407"
"flag:de:Germany","89","7.19482619240096977"
"flag:pt:Portugal","38","3.07194826192400949"
"flag:cn:China","19","1.53597413096200475"
"flag:hk:Hong Kong","10","0.808407437348423685"
"flag:gb:United Kingdom","10","0.808407437348423685"
"flag:br:Brazil","9","0.727566693613581172"
"flag:ua:Ukraine","7","0.56588520614389648"
"flag:fr:France","6","0.485044462409054189"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","6","0.485044462409054189"
"flag:dm:Dominica","5","0.404203718674211843"
"flag:lv:Latvia","4","0.323362974939369441"
"flag:fi:Finland","4","0.323362974939369441"
"flag:ru:Russian Federation","2","0.16168148746968472"
"flag:se:Sweden","2","0.16168148746968472"
"flag:nl:Netherlands","1","0.0808407437348423602"
"flag:it:Italy","1","0.0808407437348423602"
"flag:ao:Angola","1","0.0808407437348423602"
"flag:dk:Denmark","1","0.0808407437348423602"
"flag:sg:Singapore","1","0.0808407437348423602"
