"flag:--:N/A","689","66.1228418350219727"
"flag:us:United States","193","18.5220733284950256"
"flag:de:Germany","61","5.85412681102752686"
"flag:pt:Portugal","29","2.78310943394899368"
"flag:gb:United Kingdom","13","1.2476007454097271"
"flag:rs:Serbia","12","1.15163149312138557"
"flag:cn:China","5","0.479846447706222534"
"flag:pl:Poland","5","0.479846447706222534"
"flag:ir:Iran, Islamic Republic of","4","0.383877148851752281"
"flag:br:Brazil","4","0.383877148851752281"
"flag:ru:Russian Federation","4","0.383877148851752281"
"flag:fr:France","3","0.287907873280346394"
"flag:be:Belgium","2","0.191938574425876141"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","2","0.191938574425876141"
"flag:ba:Bosnia and Herzegovina","2","0.191938574425876141"
"flag:ua:Ukraine","2","0.191938574425876141"
"flag:tr:Turkey","2","0.191938574425876141"
"flag:bd:Bangladesh","1","0.0959692872129380703"
"flag:in:India","1","0.0959692872129380703"
"flag:ca:Canada","1","0.0959692872129380703"
"flag:lv:Latvia","1","0.0959692872129380703"
"flag:ro:Romania","1","0.0959692872129380703"
"flag:al:Albania","1","0.0959692872129380703"
"flag:th:Thailand","1","0.0959692872129380703"
"flag:sg:Singapore","1","0.0959692872129380703"
"flag:vn:Vietnam","1","0.0959692872129380703"
"flag:hu:Hungary","1","0.0959692872129380703"
