"flag:--:N/A","214","52.1951198577880859"
"flag:us:United States","140","34.1463416814804077"
"flag:pt:Portugal","34","8.29268321394920349"
"flag:de:Germany","6","1.46341463550925255"
"flag:pl:Poland","4","0.975609757006168365"
"flag:gb:United Kingdom","4","0.975609757006168365"
"flag:cn:China","2","0.487804878503084183"
"flag:br:Brazil","2","0.487804878503084183"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","2","0.487804878503084183"
"flag:ru:Russian Federation","1","0.243902439251542091"
"flag:lv:Latvia","1","0.243902439251542091"
