"flag:--:N/A","377","40.581270182992462"
"flag:us:United States","324","34.8762109795478992"
"flag:pl:Poland","78","8.39612486544671555"
"flag:de:Germany","69","7.42734122712594136"
"flag:cn:China","20","2.15285252960172224"
"flag:pt:Portugal","19","2.04520990312163597"
"flag:ua:Ukraine","14","1.50699677072120553"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","6","0.645855758880516717"
"flag:gb:United Kingdom","6","0.645855758880516717"
"flag:lv:Latvia","5","0.538213132400430561"
"flag:fi:Finland","4","0.430570505920344404"
"flag:fr:France","2","0.215285252960172202"
"flag:se:Sweden","2","0.215285252960172202"
"flag:sg:Singapore","1","0.107642626480086101"
"flag:ru:Russian Federation","1","0.107642626480086101"
"flag:ie:Ireland","1","0.107642626480086101"
