"flag:--:N/A","165","51.7241358757019043"
"flag:us:United States","45","14.1065835952758789"
"flag:pt:Portugal","36","11.2852662801742554"
"flag:de:Germany","26","8.15047025680541992"
"flag:gb:United Kingdom","20","6.26959279179573059"
"flag:cn:China","10","3.1347963958978653"
"flag:ru:Russian Federation","6","1.88087765127420425"
"flag:pl:Poland","4","1.25391846522688866"
"flag:it:Italy","2","0.626959232613444328"
"flag:xk:Kosovo","1","0.313479616306722164"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","1","0.313479616306722164"
"flag:lv:Latvia","1","0.313479616306722164"
"flag:sg:Singapore","1","0.313479616306722164"
"flag:iq:Iraq","1","0.313479616306722164"
