"flag:--:N/A","478","42.9469913244247437"
"flag:us:United States","349","31.3566923141479492"
"flag:br:Brazil","144","12.938004732131958"
"flag:pt:Portugal","85","7.63701722025871277"
"flag:de:Germany","12","1.07816709205508232"
"flag:sg:Singapore","5","0.449236296117305756"
"flag:gb:United Kingdom","5","0.449236296117305756"
"flag:pl:Poland","5","0.449236296117305756"
"flag:ua:Ukraine","4","0.359389046207070351"
"flag:cn:China","4","0.359389046207070351"
"flag:fr:France","4","0.359389046207070351"
"flag:ru:Russian Federation","4","0.359389046207070351"
"flag:tl:Timor-Leste","3","0.26954177301377058"
"flag:ao:Angola","2","0.179694523103535175"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","2","0.179694523103535175"
"flag:ro:Romania","2","0.179694523103535175"
"flag:jp:Japan","1","0.0898472615517675877"
"flag:es:Spain","1","0.0898472615517675877"
"flag:se:Sweden","1","0.0898472615517675877"
"flag:za:South Africa","1","0.0898472615517675877"
"flag:lv:Latvia","1","0.0898472615517675877"
