"flag:--:N/A","897","59.8798394203186035"
"flag:us:United States","241","16.0881176590919495"
"flag:pt:Portugal","202","13.4846463799476624"
"flag:br:Brazil","70","4.67289723455905914"
"flag:cn:China","17","1.13484645262360573"
"flag:de:Germany","13","0.86782379075884819"
"flag:ao:Angola","12","0.801068078726530075"
"flag:mz:Mozambique","11","0.734312413260340691"
"flag:cv:Cape Verde","5","0.333778373897075653"
"flag:mo:Macau","4","0.267022708430886269"
"flag:gb:United Kingdom","4","0.267022708430886269"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","4","0.267022708430886269"
"flag:fr:France","3","0.200267019681632519"
"flag:ie:Ireland","3","0.200267019681632519"
"flag:ru:Russian Federation","3","0.200267019681632519"
"flag:st:Sao Tome and Principe","1","0.0667556771077215672"
"flag:lv:Latvia","1","0.0667556771077215672"
"flag:pl:Poland","1","0.0667556771077215672"
"flag:it:Italy","1","0.0667556771077215672"
"flag:se:Sweden","1","0.0667556771077215672"
"flag:nl:Netherlands","1","0.0667556771077215672"
"flag:ci:Cote D'Ivoire","1","0.0667556771077215672"
"flag:be:Belgium","1","0.0667556771077215672"
"flag:hu:Hungary","1","0.0667556771077215672"
