"flag:--:N/A","615","43.4015525758645069"
"flag:us:United States","311","21.9477769936485529"
"flag:pt:Portugal","167","11.7854622441778414"
"flag:br:Brazil","74","5.22230063514467169"
"flag:pl:Poland","71","5.01058574453069916"
"flag:de:Germany","57","4.02258292166549047"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","32","2.25829216654904741"
"flag:cn:China","29","2.04657727593507399"
"flag:ua:Ukraine","12","0.846859562455892778"
"flag:gb:United Kingdom","8","0.564573041637261852"
"flag:ru:Russian Federation","8","0.564573041637261852"
"flag:fi:Finland","7","0.494001411432604121"
"flag:ao:Angola","6","0.423429781227946389"
"flag:cv:Cape Verde","4","0.282286520818630926"
"flag:lv:Latvia","4","0.282286520818630926"
"flag:sg:Singapore","3","0.211714890613973195"
"flag:se:Sweden","3","0.211714890613973195"
"flag:it:Italy","2","0.141143260409315463"
"flag:mz:Mozambique","2","0.141143260409315463"
"flag:pe:Peru","1","0.0705716302046577315"
"flag:be:Belgium","1","0.0705716302046577315"
