"flag:--:N/A","467","38.3730484798685296"
"flag:us:United States","383","31.4708299096138049"
"flag:pl:Poland","82","6.73788003286770731"
"flag:de:Germany","69","5.66967953985209494"
"flag:pt:Portugal","61","5.01232539030402613"
"flag:cn:China","34","2.79375513557929356"
"flag:fr:France","25","2.05423171733771559"
"flag:gb:United Kingdom","15","1.23253903040262935"
"flag:br:Brazil","13","1.06820049301561215"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","12","0.986031224322103439"
"flag:ua:Ukraine","11","0.903861955628594949"
"flag:kr:Korea, Republic of","8","0.657354149548069033"
"flag:ru:Russian Federation","8","0.657354149548069033"
"flag:se:Sweden","6","0.493015612161051719"
"flag:ao:Angola","6","0.493015612161051719"
"flag:lv:Latvia","4","0.328677074774034517"
"flag:fi:Finland","4","0.328677074774034517"
"flag:sg:Singapore","3","0.24650780608052586"
"flag:ie:Ireland","3","0.24650780608052586"
"flag:mz:Mozambique","2","0.164338537387017258"
"flag:mo:Macau","1","0.0821692686935086292"
