"flag:--:N/A","313","51.9933581352233887"
"flag:us:United States","211","35.0498348474502563"
"flag:pt:Portugal","45","7.47508332133293152"
"flag:de:Germany","8","1.32890362292528152"
"flag:gb:United Kingdom","6","0.996677763760089874"
"flag:br:Brazil","5","0.830564741045236588"
"flag:pl:Poland","4","0.664451811462640762"
"flag:kr:Korea, Republic of","2","0.332225905731320381"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","2","0.332225905731320381"
"flag:cn:China","2","0.332225905731320381"
"flag:ru:Russian Federation","2","0.332225905731320381"
"flag:lv:Latvia","1","0.166112952865660191"
"flag:es:Spain","1","0.166112952865660191"
