"flag:--:N/A","692","51.6032811334824686"
"flag:us:United States","280","20.8799403430275916"
"flag:cn:China","100","7.45712155108128361"
"flag:de:Germany","66","4.92170022371364624"
"flag:pt:Portugal","43","3.20656226696495184"
"flag:pl:Poland","40","2.98284862043251309"
"flag:it:Italy","25","1.8642803877703209"
"flag:fr:France","19","1.41685309470544363"
"flag:fi:Finland","17","1.26771066368381802"
"flag:gb:United Kingdom","15","1.11856823266219241"
"flag:se:Sweden","10","0.745712155108128272"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","9","0.671140939597315467"
"flag:lv:Latvia","6","0.447427293064876941"
"flag:ru:Russian Federation","4","0.298284862043251275"
"flag:ie:Ireland","3","0.22371364653243847"
"flag:sg:Singapore","2","0.149142431021625638"
"flag:br:Brazil","2","0.149142431021625638"
"flag:ua:Ukraine","2","0.149142431021625638"
"flag:ca:Canada","2","0.149142431021625638"
"flag:lt:Lithuania","2","0.149142431021625638"
"flag:cz:Czech Republic","1","0.0745712155108128188"
"flag:ir:Iran, Islamic Republic of","1","0.0745712155108128188"
