"flag:--:N/A","1919","68.9048469066619873"
"flag:us:United States","370","13.2854580879211426"
"flag:pt:Portugal","325","11.6696588695049286"
"flag:br:Brazil","69","2.47755832970142365"
"flag:ru:Russian Federation","17","0.61041293665766716"
"flag:de:Germany","12","0.43087969534099102"
"flag:gb:United Kingdom","11","0.394973065704107285"
"flag:ao:Angola","7","0.251346500590443611"
"flag:mz:Mozambique","5","0.179533218033611774"
"flag:hu:Hungary","5","0.179533218033611774"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","5","0.179533218033611774"
"flag:cn:China","5","0.179533218033611774"
"flag:cv:Cape Verde","5","0.179533218033611774"
"flag:es:Spain","3","0.107719923835247755"
"flag:ch:Switzerland","2","0.0718132825568318367"
"flag:za:South Africa","2","0.0718132825568318367"
"flag:ca:Canada","2","0.0718132825568318367"
"flag:fr:France","2","0.0718132825568318367"
"flag:pl:Poland","2","0.0718132825568318367"
"flag:sn:Senegal","2","0.0718132825568318367"
"flag:tz:Tanzania, United Republic of","1","0.0359066412784159184"
"flag:no:Norway","1","0.0359066412784159184"
"flag:id:Indonesia","1","0.0359066412784159184"
"flag:ee:Estonia","1","0.0359066412784159184"
"flag:mo:Macau","1","0.0359066412784159184"
"flag:tr:Turkey","1","0.0359066412784159184"
"flag:ro:Romania","1","0.0359066412784159184"
"flag:bm:Bermuda","1","0.0359066412784159184"
"flag:al:Albania","1","0.0359066412784159184"
"flag:th:Thailand","1","0.0359066412784159184"
"flag:sg:Singapore","1","0.0359066412784159184"
"flag:my:Malaysia","1","0.0359066412784159184"
"flag:nl:Netherlands","1","0.0359066412784159184"
"flag:ie:Ireland","1","0.0359066412784159184"
"flag:lv:Latvia","1","0.0359066412784159184"
