"flag:--:N/A","454","40.319715808170514"
"flag:us:United States","299","26.5541740674955626"
"flag:pt:Portugal","81","7.19360568383659071"
"flag:de:Germany","72","6.39431616341030207"
"flag:pl:Poland","72","6.39431616341030207"
"flag:br:Brazil","70","6.21669626998223812"
"flag:cn:China","20","1.77619893428063924"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","11","0.976909413854351816"
"flag:gb:United Kingdom","9","0.799289520426287758"
"flag:ua:Ukraine","7","0.621669626998223812"
"flag:se:Sweden","7","0.621669626998223812"
"flag:fi:Finland","7","0.621669626998223812"
"flag:lv:Latvia","5","0.44404973357015981"
"flag:ao:Angola","4","0.355239786856127893"
"flag:ru:Russian Federation","3","0.266429840142095919"
"flag:mz:Mozambique","2","0.177619893428063946"
"flag:sg:Singapore","1","0.0888099467140319732"
"flag:ie:Ireland","1","0.0888099467140319732"
"flag:ca:Canada","1","0.0888099467140319732"
