"flag:--:N/A","703","48.6842105263157876"
"flag:us:United States","349","24.1689750692520775"
"flag:br:Brazil","94","6.50969529085872622"
"flag:pl:Poland","72","4.98614958448753498"
"flag:pt:Portugal","62","4.29362880886426623"
"flag:de:Germany","55","3.80886426592797767"
"flag:cn:China","33","2.28531855955678687"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","21","1.45429362880886437"
"flag:gb:United Kingdom","14","0.969529085872576135"
"flag:ru:Russian Federation","8","0.554016620498614998"
"flag:se:Sweden","6","0.415512465373961248"
"flag:lv:Latvia","5","0.346260387811634318"
"flag:ao:Angola","5","0.346260387811634318"
"flag:ua:Ukraine","4","0.277008310249307499"
"flag:fi:Finland","4","0.277008310249307499"
"flag:fr:France","3","0.207756232686980624"
"flag:mz:Mozambique","2","0.138504155124653749"
"flag:es:Spain","1","0.0692520775623268747"
"flag:ar:Argentina","1","0.0692520775623268747"
"flag:mo:Macau","1","0.0692520775623268747"
"flag:sg:Singapore","1","0.0692520775623268747"
