"flag:--:N/A","372","62.9441618919372559"
"flag:pt:Portugal","72","12.1827408671379089"
"flag:us:United States","57","9.6446700394153595"
"flag:de:Germany","37","6.26057535409927368"
"flag:gb:United Kingdom","18","3.04568521678447723"
"flag:cn:China","9","1.52284260839223862"
"flag:ru:Russian Federation","6","1.01522840559482574"
"flag:pl:Poland","6","1.01522840559482574"
"flag:sg:Singapore","5","0.846023671329021454"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","3","0.507614202797412872"
"flag:it:Italy","3","0.507614202797412872"
"flag:ao:Angola","1","0.169204734265804291"
"flag:lv:Latvia","1","0.169204734265804291"
"flag:br:Brazil","1","0.169204734265804291"
