"flag:--:N/A","897","59.8398923873901367"
"flag:us:United States","242","16.1440953612327576"
"flag:pt:Portugal","202","13.4756505489349365"
"flag:br:Brazil","70","4.66977991163730621"
"flag:cn:China","17","1.13408938050270081"
"flag:de:Germany","13","0.867244787514209747"
"flag:ao:Angola","12","0.800533685833215714"
"flag:mz:Mozambique","11","0.733822537586092949"
"flag:cv:Cape Verde","5","0.333555694669485092"
"flag:mo:Macau","4","0.266844569705426693"
"flag:gb:United Kingdom","4","0.266844569705426693"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","4","0.266844569705426693"
"flag:fr:France","3","0.200133421458303928"
"flag:ie:Ireland","3","0.200133421458303928"
"flag:ru:Russian Federation","3","0.200133421458303928"
"flag:st:Sao Tome and Principe","1","0.0667111424263566732"
"flag:lv:Latvia","1","0.0667111424263566732"
"flag:pl:Poland","1","0.0667111424263566732"
"flag:it:Italy","1","0.0667111424263566732"
"flag:se:Sweden","1","0.0667111424263566732"
"flag:nl:Netherlands","1","0.0667111424263566732"
"flag:ci:Cote D'Ivoire","1","0.0667111424263566732"
"flag:be:Belgium","1","0.0667111424263566732"
"flag:hu:Hungary","1","0.0667111424263566732"
