"flag:--:N/A","206","46.1883395910263062"
"flag:us:United States","180","40.3587430715560913"
"flag:pt:Portugal","33","7.39910304546356201"
"flag:de:Germany","6","1.34529145434498787"
"flag:cn:China","4","0.896861031651496887"
"flag:gb:United Kingdom","4","0.896861031651496887"
"flag:pl:Poland","4","0.896861031651496887"
"flag:ir:Iran, Islamic Republic of","2","0.448430515825748444"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","2","0.448430515825748444"
"flag:ca:Canada","2","0.448430515825748444"
"flag:lv:Latvia","1","0.224215257912874222"
"flag:ru:Russian Federation","1","0.224215257912874222"
"flag:fr:France","1","0.224215257912874222"
