"flag:--:N/A","497","44.7344734473447332"
"flag:us:United States","278","25.0225022502250205"
"flag:de:Germany","80","7.20072007200720066"
"flag:cn:China","72","6.48064806480648059"
"flag:pl:Poland","68","6.12061206120612056"
"flag:pt:Portugal","27","2.43024302430243022"
"flag:fi:Finland","19","1.71017101710171016"
"flag:gb:United Kingdom","10","0.900090009000900082"
"flag:ru:Russian Federation","9","0.810081008100810074"
"flag:se:Sweden","9","0.810081008100810074"
"flag:hk:Hong Kong","8","0.720072007200720066"
"flag:ua:Ukraine","7","0.630063006300630057"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","6","0.540054005400540049"
"flag:fr:France","5","0.450045004500450041"
"flag:lv:Latvia","4","0.360036003600360033"
"flag:sn:Senegal","3","0.270027002700270025"
"flag:ie:Ireland","3","0.270027002700270025"
"flag:sg:Singapore","2","0.180018001800180016"
"flag:kr:Korea, Republic of","2","0.180018001800180016"
"flag:cm:Cameroon","1","0.0900090009000900082"
"flag:ca:Canada","1","0.0900090009000900082"
