"flag:--:N/A","512","45.7142857142857153"
"flag:us:United States","270","24.1071428571428577"
"flag:de:Germany","80","7.14285714285714235"
"flag:cn:China","77","6.87500000000000089"
"flag:pl:Poland","61","5.44642857142857117"
"flag:pt:Portugal","33","2.94642857142857117"
"flag:fi:Finland","20","1.78571428571428559"
"flag:se:Sweden","12","1.0714285714285714"
"flag:ua:Ukraine","11","0.982142857142857095"
"flag:gb:United Kingdom","9","0.803571428571428492"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","8","0.714285714285714302"
"flag:fr:France","8","0.714285714285714302"
"flag:hk:Hong Kong","8","0.714285714285714302"
"flag:lv:Latvia","6","0.535714285714285698"
"flag:ru:Russian Federation","2","0.178571428571428575"
"flag:sn:Senegal","2","0.178571428571428575"
"flag:ca:Canada","1","0.0892857142857142877"
