"flag:--:N/A","1278","65.7407402992248535"
"flag:us:United States","322","16.5637865662574768"
"flag:pt:Portugal","213","10.9567902982234955"
"flag:br:Brazil","60","3.08641977608203888"
"flag:gb:United Kingdom","15","0.77160494402050972"
"flag:fr:France","11","0.565843610092997551"
"flag:de:Germany","7","0.360082299448549747"
"flag:ie:Ireland","6","0.308641977608203888"
"flag:cn:China","5","0.257201655767858028"
"flag:ru:Russian Federation","4","0.205761310644447803"
"flag:pl:Poland","4","0.205761310644447803"
"flag:sg:Singapore","4","0.205761310644447803"
"flag:ua:Ukraine","4","0.205761310644447803"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","3","0.154320988804101944"
"flag:vn:Vietnam","1","0.0514403276611119509"
"flag:mz:Mozambique","1","0.0514403276611119509"
"flag:ca:Canada","1","0.0514403276611119509"
"flag:lv:Latvia","1","0.0514403276611119509"
"flag:si:Slovenia","1","0.0514403276611119509"
"flag:sn:Senegal","1","0.0514403276611119509"
"flag:be:Belgium","1","0.0514403276611119509"
"flag:al:Albania","1","0.0514403276611119509"
