"flag:--:N/A","742.5","59.471362829208374"
"flag:us:United States","273","21.866239607334137"
"flag:pt:Portugal","147.5","11.8141770362854004"
"flag:br:Brazil","21","1.68201848864555359"
"flag:nl:Netherlands","15.5","1.24148977920413017"
"flag:de:Germany","9","0.720865046605467796"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","8.5","0.68081696517765522"
"flag:cn:China","6","0.480576697736978531"
"flag:ua:Ukraine","6","0.480576697736978531"
"flag:ao:Angola","3.5","0.280336407013237476"
"flag:es:Spain","3","0.240288348868489265"
"flag:mz:Mozambique","3","0.240288348868489265"
"flag:pl:Poland","2","0.160192232578992844"
"flag:gb:United Kingdom","2","0.160192232578992844"
"flag:ru:Russian Federation","1.5","0.120144174434244633"
"flag:fi:Finland","1","0.0800961162894964218"
"flag:lv:Latvia","1","0.0800961162894964218"
"flag:sk:Slovakia","0.5","0.0400480581447482109"
"flag:id:Indonesia","0.5","0.0400480581447482109"
"flag:se:Sweden","0.5","0.0400480581447482109"
"flag:sn:Senegal","0.5","0.0400480581447482109"
"flag:lk:Sri Lanka","0.5","0.0400480581447482109"
