"flag:--:N/A","1068","58.4564864635467529"
"flag:us:United States","408","22.331690788269043"
"flag:pt:Portugal","229","12.5342085957527161"
"flag:ao:Angola","42","2.29885056614875793"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","17","0.930487178266048431"
"flag:br:Brazil","17","0.930487178266048431"
"flag:de:Germany","11","0.602079927921295166"
"flag:mz:Mozambique","9","0.492610828951001167"
"flag:cn:China","6","0.3284072270616889"
"flag:gb:United Kingdom","5","0.273672677576541901"
"flag:fr:France","4","0.218938151374459267"
"flag:pl:Poland","4","0.218938151374459267"
"flag:nl:Netherlands","2","0.109469075687229633"
"flag:sn:Senegal","1","0.0547345378436148167"
"flag:es:Spain","1","0.0547345378436148167"
"flag:ru:Russian Federation","1","0.0547345378436148167"
"flag:st:Sao Tome and Principe","1","0.0547345378436148167"
"flag:lv:Latvia","1","0.0547345378436148167"
