"flag:--:N/A","643","44.559943675994873"
"flag:us:United States","588","40.748441219329834"
"flag:pt:Portugal","46","3.18780317902565002"
"flag:ke:Kenya","14","0.970201008021831512"
"flag:gb:United Kingdom","11","0.762300752103328705"
"flag:ph:Philippines","11","0.762300752103328705"
"flag:in:India","10","0.693000713363289833"
"flag:id:Indonesia","9","0.623700628057122231"
"flag:de:Germany","8","0.554400542750954628"
"flag:fr:France","8","0.554400542750954628"
"flag:ru:Russian Federation","8","0.554400542750954628"
"flag:et:Ethiopia","8","0.554400542750954628"
"flag:pk:Pakistan","5","0.346500356681644917"
"flag:ng:Nigeria","5","0.346500356681644917"
"flag:ua:Ukraine","5","0.346500356681644917"
"flag:pl:Poland","5","0.346500356681644917"
"flag:za:South Africa","4","0.277200271375477314"
"flag:cn:China","4","0.277200271375477314"
"flag:iq:Iraq","4","0.277200271375477314"
"flag:th:Thailand","3","0.207900209352374077"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","3","0.207900209352374077"
"flag:gh:Ghana","3","0.207900209352374077"
"flag:sg:Singapore","3","0.207900209352374077"
"flag:vn:Vietnam","3","0.207900209352374077"
"flag:np:Nepal","3","0.207900209352374077"
"flag:ug:Uganda","3","0.207900209352374077"
"flag:ae:United Arab Emirates","2","0.138600135687738657"
"flag:tz:Tanzania, United Republic of","2","0.138600135687738657"
"flag:ss:South Sudan","2","0.138600135687738657"
"flag:ao:Angola","2","0.138600135687738657"
"flag:vc:Saint Vincent and the Grenadines","1","0.0693000678438693285"
"flag:mm:Myanmar [Burma]","1","0.0693000678438693285"
"flag:my:Malaysia","1","0.0693000678438693285"
"flag:kr:Korea, Republic of","1","0.0693000678438693285"
"flag:no:Norway","1","0.0693000678438693285"
"flag:ec:Ecuador","1","0.0693000678438693285"
"flag:mz:Mozambique","1","0.0693000678438693285"
"flag:bd:Bangladesh","1","0.0693000678438693285"
"flag:nl:Netherlands","1","0.0693000678438693285"
"flag:rw:Rwanda","1","0.0693000678438693285"
"flag:nz:New Zealand","1","0.0693000678438693285"
"flag:ro:Romania","1","0.0693000678438693285"
"flag:cm:Cameroon","1","0.0693000678438693285"
"flag:se:Sweden","1","0.0693000678438693285"
"flag:sk:Slovakia","1","0.0693000678438693285"
"flag:lv:Latvia","1","0.0693000678438693285"
"flag:cy:Cyprus","1","0.0693000678438693285"
"flag:mw:Malawi","1","0.0693000678438693285"
