"flag:--:N/A","432","60.000002384185791"
"flag:us:United States","224","31.1111122369766235"
"flag:pt:Portugal","31","4.30555567145347595"
"flag:cn:China","10","1.3888888992369175"
"flag:de:Germany","7","0.972222257405519485"
"flag:pl:Poland","4","0.555555569007992744"
"flag:gb:United Kingdom","4","0.555555569007992744"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","2","0.277777784503996372"
"flag:lv:Latvia","1","0.138888892251998186"
"flag:sg:Singapore","1","0.138888892251998186"
"flag:br:Brazil","1","0.138888892251998186"
"flag:bg:Bulgaria","1","0.138888892251998186"
"flag:fr:France","1","0.138888892251998186"
"flag:ru:Russian Federation","1","0.138888892251998186"
