"flag:--:N/A","449","41.3063477460901538"
"flag:us:United States","349","32.1067157313707412"
"flag:pl:Poland","73","6.71573137074517046"
"flag:de:Germany","68","6.25574977000920018"
"flag:cn:China","43","3.95584176632934659"
"flag:pt:Portugal","34","3.12787488500460009"
"flag:fr:France","19","1.74793008279668816"
"flag:hk:Hong Kong","8","0.735970561177552884"
"flag:fi:Finland","7","0.643974241030358829"
"flag:ua:Ukraine","7","0.643974241030358829"
"flag:se:Sweden","6","0.551977920883164663"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","6","0.551977920883164663"
"flag:gb:United Kingdom","6","0.551977920883164663"
"flag:lv:Latvia","6","0.551977920883164663"
"flag:br:Brazil","2","0.183992640294388221"
"flag:sg:Singapore","2","0.183992640294388221"
"flag:ru:Russian Federation","1","0.0919963201471941106"
"flag:rs:Serbia","1","0.0919963201471941106"
