"flag:--:N/A","3074","65.7540082931518555"
"flag:us:United States","439","9.39037427306175232"
"flag:br:Brazil","400","8.55614989995956421"
"flag:pt:Portugal","278","5.94652406871318817"
"flag:mz:Mozambique","229","4.89839576184749603"
"flag:ao:Angola","180","3.85026745498180389"
"flag:de:Germany","14","0.299465237185359001"
"flag:gw:Guinea-Bissau","9","0.192513363435864449"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","6","0.128342246171087027"
"flag:cv:Cape Verde","5","0.106951873749494553"
"flag:gb:United Kingdom","5","0.106951873749494553"
"flag:cn:China","5","0.106951873749494553"
"flag:za:South Africa","4","0.0855614955071359873"
"flag:pl:Poland","4","0.0855614955071359873"
"flag:no:Norway","3","0.0641711230855435133"
"flag:sn:Senegal","3","0.0641711230855435133"
"flag:na:Namibia","2","0.0427807477535679936"
"flag:ru:Russian Federation","2","0.0427807477535679936"
"flag:hr:Croatia","2","0.0427807477535679936"
"flag:id:Indonesia","1","0.0213903738767839968"
"flag:se:Sweden","1","0.0213903738767839968"
"flag:ar:Argentina","1","0.0213903738767839968"
"flag:pk:Pakistan","1","0.0213903738767839968"
"flag:st:Sao Tome and Principe","1","0.0213903738767839968"
"flag:nl:Netherlands","1","0.0213903738767839968"
"flag:sg:Singapore","1","0.0213903738767839968"
"flag:vn:Vietnam","1","0.0213903738767839968"
"flag:py:Paraguay","1","0.0213903738767839968"
"flag:ua:Ukraine","1","0.0213903738767839968"
"flag:lv:Latvia","1","0.0213903738767839968"
