"flag:--:N/A","442","44.6916076845298278"
"flag:us:United States","317","32.0525783619818014"
"flag:de:Germany","59","5.96562184024266973"
"flag:pt:Portugal","57","5.76339737108190064"
"flag:cn:China","36","3.64004044489383194"
"flag:fr:France","16","1.61779575328614778"
"flag:br:Brazil","11","1.1122345803842264"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","11","1.1122345803842264"
"flag:se:Sweden","9","0.910010111223457985"
"flag:gb:United Kingdom","8","0.808897876643073888"
"flag:ua:Ukraine","7","0.707785642062689568"
"flag:ao:Angola","5","0.505561172901921152"
"flag:lv:Latvia","4","0.404448938321536944"
"flag:fi:Finland","4","0.404448938321536944"
"flag:ru:Russian Federation","3","0.30333670374115268"
