"flag:--:N/A","719","62.1972318339100383"
"flag:us:United States","243","21.0207612456747412"
"flag:pt:Portugal","59","5.10380622837370179"
"flag:de:Germany","40","3.46020761245674757"
"flag:cn:China","24","2.07612456747404828"
"flag:br:Brazil","13","1.12456747404844304"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","13","1.12456747404844304"
"flag:tr:Turkey","9","0.778546712802768104"
"flag:gb:United Kingdom","7","0.605536332179930747"
"flag:se:Sweden","7","0.605536332179930747"
"flag:lv:Latvia","5","0.432525951557093447"
"flag:fi:Finland","4","0.346020761245674768"
"flag:ru:Russian Federation","4","0.346020761245674768"
"flag:ua:Ukraine","2","0.173010380622837384"
"flag:sa:Saudi Arabia","1","0.0865051903114186921"
"flag:nl:Netherlands","1","0.0865051903114186921"
"flag:ie:Ireland","1","0.0865051903114186921"
"flag:fr:France","1","0.0865051903114186921"
"flag:es:Spain","1","0.0865051903114186921"
"flag:nz:New Zealand","1","0.0865051903114186921"
"flag:sg:Singapore","1","0.0865051903114186921"
