"flag:--:N/A","454","40.4274265360641181"
"flag:us:United States","299","26.6251113089937661"
"flag:pt:Portugal","81","7.21282279608192312"
"flag:de:Germany","72","6.41139804096170884"
"flag:pl:Poland","72","6.41139804096170884"
"flag:br:Brazil","70","6.23330365093499505"
"flag:cn:China","20","1.78094390026714144"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","11","0.979519145146927839"
"flag:gb:United Kingdom","9","0.801424755120213606"
"flag:ua:Ukraine","7","0.623330365093499594"
"flag:se:Sweden","7","0.623330365093499594"
"flag:lv:Latvia","5","0.445235975066785361"
"flag:ao:Angola","4","0.3561887800534283"
"flag:fi:Finland","4","0.3561887800534283"
"flag:ru:Russian Federation","3","0.267141585040071239"
"flag:mz:Mozambique","2","0.17809439002671415"
"flag:ie:Ireland","1","0.089047195013357075"
"flag:sg:Singapore","1","0.089047195013357075"
"flag:ca:Canada","1","0.089047195013357075"
