"flag:--:N/A","597","54.7204399633363892"
"flag:us:United States","241","22.0898258478460114"
"flag:de:Germany","76","6.96608615948670895"
"flag:cn:China","30","2.74977085242896413"
"flag:pt:Portugal","26","2.38313473877176918"
"flag:se:Sweden","23","2.10815765352887263"
"flag:pl:Poland","23","2.10815765352887263"
"flag:fi:Finland","16","1.46654445462878091"
"flag:gb:United Kingdom","12","1.09990834097158574"
"flag:ua:Ukraine","11","1.00824931255728689"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","8","0.733272227314390457"
"flag:hk:Hong Kong","8","0.733272227314390457"
"flag:ru:Russian Federation","5","0.458295142071494022"
"flag:lv:Latvia","4","0.366636113657195228"
"flag:br:Brazil","3","0.274977085242896435"
"flag:sg:Singapore","2","0.183318056828597614"
"flag:ie:Ireland","2","0.183318056828597614"
"flag:ci:Cote D'Ivoire","1","0.0916590284142988071"
"flag:mx:Mexico","1","0.0916590284142988071"
"flag:si:Slovenia","1","0.0916590284142988071"
"flag:fr:France","1","0.0916590284142988071"
