"flag:--:N/A","449","41.268382352941174"
"flag:us:United States","350","32.169117647058826"
"flag:pl:Poland","73","6.70955882352941124"
"flag:de:Germany","68","6.25"
"flag:cn:China","43","3.95220588235294112"
"flag:pt:Portugal","34","3.125"
"flag:fr:France","19","1.74632352941176472"
"flag:hk:Hong Kong","8","0.735294117647058765"
"flag:fi:Finland","7","0.643382352941176405"
"flag:ua:Ukraine","7","0.643382352941176405"
"flag:se:Sweden","6","0.551470588235294157"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","6","0.551470588235294157"
"flag:gb:United Kingdom","6","0.551470588235294157"
"flag:lv:Latvia","6","0.551470588235294157"
"flag:br:Brazil","2","0.183823529411764691"
"flag:sg:Singapore","2","0.183823529411764691"
"flag:ru:Russian Federation","1","0.0919117647058823456"
"flag:rs:Serbia","1","0.0919117647058823456"
