"flag:--:N/A","594","50.6825923919677734"
"flag:us:United States","270","23.0375424027442932"
"flag:pt:Portugal","131","11.1774742603302002"
"flag:br:Brazil","54","4.60750870406627655"
"flag:ao:Angola","31","2.64505110681056976"
"flag:de:Germany","13","1.10921505838632584"
"flag:mz:Mozambique","12","1.02389082312583923"
"flag:ua:Ukraine","10","0.853242352604866028"
"flag:cn:China","7","0.597269646823406219"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","6","0.511945411562919617"
"flag:ru:Russian Federation","6","0.511945411562919617"
"flag:fr:France","6","0.511945411562919617"
"flag:se:Sweden","5","0.426621176302433014"
"flag:sg:Singapore","5","0.426621176302433014"
"flag:gb:United Kingdom","5","0.426621176302433014"
"flag:pl:Poland","4","0.341296917758882046"
"flag:cv:Cape Verde","3","0.255972705781459808"
"flag:mo:Macau","2","0.170648458879441023"
"flag:kr:Korea, Republic of","2","0.170648458879441023"
"flag:ve:Venezuela","1","0.0853242294397205114"
"flag:il:Israel","1","0.0853242294397205114"
"flag:ca:Canada","1","0.0853242294397205114"
"flag:sv:El Salvador","1","0.0853242294397205114"
"flag:tl:Timor-Leste","1","0.0853242294397205114"
"flag:lv:Latvia","1","0.0853242294397205114"
