"flag:--:N/A","721","45.6618112729575714"
"flag:us:United States","434","27.4857504749841652"
"flag:de:Germany","101","6.39645345155161493"
"flag:pt:Portugal","87","5.50981633945535165"
"flag:pl:Poland","80","5.06649778340722001"
"flag:cn:China","39","2.46991766941101965"
"flag:br:Brazil","21","1.32995566814439514"
"flag:fi:Finland","20","1.266624445851805"
"flag:fr:France","16","1.013299556681444"
"flag:ua:Ukraine","11","0.696643445218492752"
"flag:gb:United Kingdom","8","0.506649778340722001"
"flag:hk:Hong Kong","8","0.506649778340722001"
"flag:kr:Korea, Republic of","8","0.506649778340722001"
"flag:se:Sweden","7","0.443318556048131751"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","5","0.316656111462951251"
"flag:lv:Latvia","4","0.253324889170361001"
"flag:sg:Singapore","3","0.189993666877770723"
"flag:ie:Ireland","3","0.189993666877770723"
"flag:ru:Russian Federation","3","0.189993666877770723"
