"flag:--:N/A","481","36.3293051359516639"
"flag:us:United States","349","26.359516616314199"
"flag:pt:Portugal","203","15.332326283987916"
"flag:pl:Poland","77","5.81570996978851973"
"flag:br:Brazil","56","4.22960725075528732"
"flag:de:Germany","50","3.77643504531722041"
"flag:cn:China","41","3.09667673716012093"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","15","1.13293051359516617"
"flag:gb:United Kingdom","9","0.6797583081570997"
"flag:ie:Ireland","8","0.604229607250755252"
"flag:ru:Russian Federation","8","0.604229607250755252"
"flag:fi:Finland","7","0.528700906344410915"
"flag:ua:Ukraine","4","0.302114803625377626"
"flag:fr:France","4","0.302114803625377626"
"flag:lv:Latvia","4","0.302114803625377626"
"flag:se:Sweden","3","0.226586102719033261"
"flag:ca:Canada","2","0.151057401812688813"
"flag:cv:Cape Verde","1","0.0755287009063444065"
"flag:ao:Angola","1","0.0755287009063444065"
"flag:sg:Singapore","1","0.0755287009063444065"
