"flag:--:N/A","373","42.2902494331065739"
"flag:us:United States","177","20.0680272108843525"
"flag:cn:China","134","15.1927437641723362"
"flag:pt:Portugal","101","11.4512471655328802"
"flag:de:Germany","31","3.51473922902494351"
"flag:br:Brazil","13","1.473922902494331"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","12","1.36054421768707479"
"flag:ru:Russian Federation","8","0.907029478458049931"
"flag:gb:United Kingdom","6","0.680272108843537393"
"flag:se:Sweden","6","0.680272108843537393"
"flag:lv:Latvia","6","0.680272108843537393"
"flag:fi:Finland","4","0.453514739229024966"
"flag:au:Australia","3","0.340136054421768697"
"flag:ua:Ukraine","2","0.226757369614512483"
"flag:ie:Ireland","1","0.113378684807256241"
"flag:mo:Macau","1","0.113378684807256241"
"flag:ro:Romania","1","0.113378684807256241"
"flag:ao:Angola","1","0.113378684807256241"
"flag:mz:Mozambique","1","0.113378684807256241"
"flag:fr:France","1","0.113378684807256241"
