"flag:--:N/A","384","37.5"
"flag:us:United States","340","33.203125"
"flag:pl:Poland","76","7.421875"
"flag:pt:Portugal","69","6.73828125"
"flag:de:Germany","67","6.54296875"
"flag:cn:China","30","2.9296875"
"flag:ua:Ukraine","12","1.171875"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","10","0.9765625"
"flag:se:Sweden","7","0.68359375"
"flag:lv:Latvia","5","0.48828125"
"flag:gb:United Kingdom","5","0.48828125"
"flag:fr:France","5","0.48828125"
"flag:fi:Finland","4","0.390625"
"flag:it:Italy","3","0.29296875"
"flag:ru:Russian Federation","2","0.1953125"
"flag:hu:Hungary","1","0.09765625"
"flag:ie:Ireland","1","0.09765625"
"flag:ao:Angola","1","0.09765625"
"flag:sg:Singapore","1","0.09765625"
"flag:br:Brazil","1","0.09765625"
