"flag:--:N/A","1347","55.4092965857671729"
"flag:us:United States","429","17.647058823529413"
"flag:ao:Angola","245","10.078157136980666"
"flag:pl:Poland","76","3.12628547922665589"
"flag:pt:Portugal","67","2.75606746194981467"
"flag:de:Germany","57","2.34471410941999148"
"flag:cn:China","43","1.76881941587823954"
"flag:br:Brazil","27","1.11065405183052257"
"flag:be:Belgium","24","0.987248046071575458"
"flag:tw:Taiwan","16","0.658165364047716972"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","14","0.575894693541752378"
"flag:fi:Finland","13","0.53475935828876997"
"flag:gb:United Kingdom","12","0.493624023035787729"
"flag:mz:Mozambique","11","0.452488687782805488"
"flag:se:Sweden","10","0.41135335252982308"
"flag:ru:Russian Federation","5","0.20567667626491154"
"flag:fr:France","5","0.20567667626491154"
"flag:lv:Latvia","5","0.20567667626491154"
"flag:ua:Ukraine","4","0.164541341011929243"
"flag:na:Namibia","4","0.164541341011929243"
"flag:sg:Singapore","3","0.123406005758946932"
"flag:ie:Ireland","3","0.123406005758946932"
"flag:za:South Africa","2","0.0822706705059646215"
"flag:dk:Denmark","1","0.0411353352529823107"
"flag:no:Norway","1","0.0411353352529823107"
"flag:nl:Netherlands","1","0.0411353352529823107"
"flag:ca:Canada","1","0.0411353352529823107"
"flag:ch:Switzerland","1","0.0411353352529823107"
"flag:et:Ethiopia","1","0.0411353352529823107"
"flag:tl:Timor-Leste","1","0.0411353352529823107"
"flag:ir:Iran, Islamic Republic of","1","0.0411353352529823107"
"flag:mo:Macau","1","0.0411353352529823107"
