"flag:--:N/A","362","41.3714285714285666"
"flag:us:United States","290","33.1428571428571388"
"flag:de:Germany","72","8.22857142857142776"
"flag:pl:Poland","66","7.5428571428571427"
"flag:cn:China","32","3.65714285714285747"
"flag:pt:Portugal","17","1.94285714285714262"
"flag:ua:Ukraine","11","1.25714285714285712"
"flag:gb:United Kingdom","5","0.571428571428571397"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","5","0.571428571428571397"
"flag:lv:Latvia","4","0.457142857142857184"
"flag:fi:Finland","4","0.457142857142857184"
"flag:sg:Singapore","3","0.34285714285714286"
"flag:ru:Russian Federation","1","0.114285714285714296"
"flag:se:Sweden","1","0.114285714285714296"
"flag:fr:France","1","0.114285714285714296"
"flag:ie:Ireland","1","0.114285714285714296"
