"flag:--:N/A","614","33.6992316136114169"
"flag:us:United States","545","29.9121844127332608"
"flag:br:Brazil","170","9.33040614709110727"
"flag:pt:Portugal","155","8.50713501646542269"
"flag:de:Germany","120","6.58616904500548817"
"flag:pl:Poland","101","5.54335894621295289"
"flag:cn:China","26","1.42700329308452267"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","22","1.20746432491767286"
"flag:gb:United Kingdom","22","1.20746432491767286"
"flag:ua:Ukraine","16","0.878155872667398474"
"flag:fr:France","8","0.439077936333699237"
"flag:fi:Finland","7","0.384193194291986839"
"flag:lv:Latvia","4","0.219538968166849618"
"flag:mo:Macau","3","0.164654226125137193"
"flag:ru:Russian Federation","2","0.109769484083424809"
"flag:pe:Peru","2","0.109769484083424809"
"flag:se:Sweden","1","0.0548847420417124046"
"flag:co:Colombia","1","0.0548847420417124046"
"flag:mx:Mexico","1","0.0548847420417124046"
"flag:it:Italy","1","0.0548847420417124046"
"flag:sg:Singapore","1","0.0548847420417124046"
