"flag:--:N/A","133","45.941278338432312"
"flag:us:United States","105.5","36.4421427249908447"
"flag:pt:Portugal","34.5","11.9170986115932465"
"flag:de:Germany","3.5","1.20898103341460228"
"flag:gb:United Kingdom","2.5","0.863557867705821991"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","2","0.690846284851431847"
"flag:pl:Poland","2","0.690846284851431847"
"flag:cn:China","1.5","0.518134701997041702"
"flag:br:Brazil","1.5","0.518134701997041702"
"flag:ru:Russian Federation","1","0.345423142425715923"
"flag:fr:France","0.5","0.172711571212857962"
"flag:es:Spain","0.5","0.172711571212857962"
"flag:lv:Latvia","0.5","0.172711571212857962"
"flag:it:Italy","0.5","0.172711571212857962"
"flag:mo:Macau","0.5","0.172711571212857962"
