"flag:us:United States","564","45.2648475120385285"
"flag:--:N/A","320","25.6821829855537693"
"flag:pl:Poland","105","8.42696629213483206"
"flag:de:Germany","103","8.26645264847511996"
"flag:pt:Portugal","71","5.6982343499197432"
"flag:gb:United Kingdom","17","1.36436597110754421"
"flag:cn:China","14","1.12359550561797761"
"flag:fr:France","14","1.12359550561797761"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","12","0.963081861958266394"
"flag:fi:Finland","7","0.561797752808988804"
"flag:ru:Russian Federation","7","0.561797752808988804"
"flag:lv:Latvia","6","0.481540930979133197"
"flag:ua:Ukraine","4","0.32102728731942215"
"flag:se:Sweden","1","0.0802568218298555375"
"flag:cz:Czech Republic","1","0.0802568218298555375"
