"flag:--:N/A","482","48.6377396569122098"
"flag:us:United States","273","27.5479313824419769"
"flag:pl:Poland","65","6.55903128153380433"
"flag:de:Germany","37","3.73360242179616586"
"flag:cn:China","25","2.52270433905146341"
"flag:pt:Portugal","23","2.32088799192734596"
"flag:fi:Finland","18","1.81634712411705346"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","17","1.71543895055499473"
"flag:hk:Hong Kong","9","0.908173562058526729"
"flag:sg:Singapore","6","0.605449041372351116"
"flag:gb:United Kingdom","5","0.504540867810292615"
"flag:lv:Latvia","4","0.403632694248234114"
"flag:tz:Tanzania, United Republic of","3","0.302724520686175558"
"flag:ua:Ukraine","3","0.302724520686175558"
"flag:fr:France","3","0.302724520686175558"
"flag:ru:Russian Federation","3","0.302724520686175558"
"flag:se:Sweden","3","0.302724520686175558"
"flag:ng:Nigeria","2","0.201816347124117057"
"flag:dz:Algeria","2","0.201816347124117057"
"flag:tr:Turkey","2","0.201816347124117057"
"flag:kr:Korea, Republic of","1","0.100908173562058529"
"flag:hu:Hungary","1","0.100908173562058529"
"flag:jp:Japan","1","0.100908173562058529"
"flag:in:India","1","0.100908173562058529"
"flag:il:Israel","1","0.100908173562058529"
"flag:ie:Ireland","1","0.100908173562058529"
