"flag:us:United States","282","42.183995246887207"
"flag:--:N/A","239","35.7516825199127197"
"flag:pt:Portugal","37","5.53477928042411804"
"flag:ua:Ukraine","32","4.78683635592460632"
"flag:cn:China","26.5","3.96409854292869568"
"flag:de:Germany","18","2.69259531050920486"
"flag:ru:Russian Federation","7","1.04712042957544327"
"flag:gb:United Kingdom","6.5","0.972326099872589111"
"flag:pl:Poland","6","0.897531770169734955"
"flag:nl:Netherlands","2","0.299177272245287895"
"flag:be:Belgium","2","0.299177272245287895"
"flag:fr:France","2","0.299177272245287895"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","1.5","0.224382942542433739"
"flag:iq:Iraq","1","0.149588636122643948"
"flag:ao:Angola","1","0.149588636122643948"
"flag:jp:Japan","1","0.149588636122643948"
"flag:es:Spain","1","0.149588636122643948"
"flag:lv:Latvia","1","0.149588636122643948"
"flag:ph:Philippines","1","0.149588636122643948"
"flag:th:Thailand","1","0.149588636122643948"
