"flag:--:N/A","465","66.5236051502145926"
"flag:us:United States","116","16.595135908440632"
"flag:cn:China","27","3.86266094420600892"
"flag:de:Germany","15","2.14592274678111572"
"flag:br:Brazil","14","2.0028612303290414"
"flag:gb:United Kingdom","13","1.85979971387696708"
"flag:se:Sweden","12","1.71673819742489275"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","10","1.43061516452074389"
"flag:pt:Portugal","7","1.0014306151645207"
"flag:lv:Latvia","6","0.858369098712446377"
"flag:ru:Russian Federation","5","0.715307582260371944"
"flag:fi:Finland","4","0.57224606580829751"
"flag:sg:Singapore","3","0.429184549356223188"
"flag:si:Slovenia","2","0.286123032904148755"
