"flag:us:United States","256","44.9122816324234009"
"flag:--:N/A","172","30.1754385232925415"
"flag:pt:Portugal","81","14.2105266451835632"
"flag:cn:China","33","5.78947365283966064"
"flag:de:Germany","9","1.57894734293222427"
"flag:br:Brazil","8","1.40350880101323128"
"flag:gb:United Kingdom","4","0.701754400506615639"
"flag:ru:Russian Federation","2","0.350877200253307819"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","2","0.350877200253307819"
"flag:lv:Latvia","1","0.17543860012665391"
"flag:ro:Romania","1","0.17543860012665391"
"flag:sg:Singapore","1","0.17543860012665391"
