"flag:us:United States","286","45.5414026975631714"
"flag:--:N/A","202","32.165604829788208"
"flag:pt:Portugal","64","10.1910829544067383"
"flag:cn:China","28","4.458598792552948"
"flag:de:Germany","18","2.86624208092689514"
"flag:gb:United Kingdom","7","1.114649698138237"
"flag:pl:Poland","7","1.114649698138237"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","7","1.114649698138237"
"flag:fr:France","3","0.477707013487815857"
"flag:ru:Russian Federation","2","0.318471342325210571"
"flag:sg:Singapore","2","0.318471342325210571"
"flag:lv:Latvia","1","0.159235671162605286"
"flag:br:Brazil","1","0.159235671162605286"
