"flag:us:United States","176","47.311827540397644"
"flag:--:N/A","129","34.6774190664291382"
"flag:pt:Portugal","39","10.483870655298233"
"flag:de:Germany","10","2.68817208707332611"
"flag:cn:China","9","2.41935476660728455"
"flag:gb:United Kingdom","4","1.07526881620287895"
"flag:ru:Russian Federation","2","0.537634408101439476"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","1","0.268817204050719738"
"flag:lv:Latvia","1","0.268817204050719738"
"flag:sg:Singapore","1","0.268817204050719738"
