"flag:us:United States","404","60.4790389537811279"
"flag:--:N/A","168","25.1497000455856323"
"flag:pt:Portugal","35","5.23952096700668335"
"flag:cn:China","20","2.99401190131902695"
"flag:de:Germany","16","2.3952096700668335"
"flag:gb:United Kingdom","10.5","1.57185625284910202"
"flag:pl:Poland","6","0.898203626275062561"
"flag:ru:Russian Federation","2","0.299401208758354187"
"flag:br:Brazil","1.5","0.22455090656876564"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","1","0.149700604379177094"
"flag:it:Italy","1","0.149700604379177094"
"flag:lv:Latvia","1","0.149700604379177094"
"flag:ph:Philippines","1","0.149700604379177094"
"flag:re:R�union","1","0.149700604379177094"
