"flag:us:United States","501","43.0412371134020617"
"flag:--:N/A","333","28.6082474226804102"
"flag:pl:Poland","112","9.62199312714776767"
"flag:de:Germany","100","8.59106529209621961"
"flag:pt:Portugal","33","2.83505154639175272"
"flag:cn:China","23","1.97594501718213045"
"flag:fi:Finland","16","1.37457044673539519"
"flag:gb:United Kingdom","10","0.85910652920962205"
"flag:fr:France","8","0.687285223367697595"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","6","0.515463917525773141"
"flag:ua:Ukraine","5","0.429553264604811025"
"flag:se:Sweden","5","0.429553264604811025"
"flag:lv:Latvia","4","0.343642611683848798"
"flag:ru:Russian Federation","2","0.171821305841924399"
"flag:ie:Ireland","1","0.0859106529209621994"
"flag:ao:Angola","1","0.0859106529209621994"
"flag:ca:Canada","1","0.0859106529209621994"
"flag:hk:Hong Kong","1","0.0859106529209621994"
"flag:cz:Czech Republic","1","0.0859106529209621994"
"flag:it:Italy","1","0.0859106529209621994"
