"01-mai-2021","0","2"
"04-mai-2021","0","1"
"05-mai-2021","1","3"
"07-mai-2021","4","7"
"08-mai-2021","0","1"
"10-mai-2021","1","1"
"11-mai-2021","2","2"
"12-mai-2021","1","1"
"13-mai-2021","3","2"
"14-mai-2021","0","1"
"16-mai-2021","0","1"
"17-mai-2021","0","2"
"18-mai-2021","1","1"
"19-mai-2021","1","2"
"20-mai-2021","1","4"
"21-mai-2021","1","2"
"22-mai-2021","0","1"
"24-mai-2021","2","1"
"25-mai-2021","1","0"
"26-mai-2021","0","1"
"27-mai-2021","0","1"
"28-mai-2021","1","1"
"29-mai-2021","0","1"
"30-mai-2021","1","0"
"31-mai-2021","1","1"
